﻿UID;Anno Cargue SECOP;Anno Firma del Contrato;Nivel Entidad;Orden Entidad;Nombre de la Entidad;NIT de la Entidad;Código de la Entidad;ID Tipo de Proceso;Tipo de Proceso;Estado del Proceso;Causal de Otras Formas de Contratacion Directa;ID Regimen de Contratacion;Regimen de Contratacion;ID Objeto a Contratar;Objeto a Contratar;Detalle del Objeto a Contratar;Tipo de Contrato;Municipio Obtencion;Municipio Entrega;Municipios Ejecucion;Fecha de Cargue en el SECOP;Numero de Constancia;Numero de Proceso;Numero del Contrato;Cuantia Proceso;ID Grupo;Nombre Grupo;ID Familia;Nombre Familia;ID Clase;Nombre Clase;ID Ajudicacion;Tipo Identifi del Contratista;Identificacion del Contratista;Nom Raz Social Contratista;Dpto y Muni Contratista;Tipo Doc Representante Legal;Identific del Represen Legal;Nombre del Represen Legal;Fecha de Firma del Contrato;Fecha Ini Ejec Contrato;Plazo de Ejec del Contrato;Rango de Ejec del Contrato;Tiempo Adiciones en Dias;Tiempo Adiciones en Meses;Fecha Fin Ejec Contrato;Compromiso Presupuestal;Cuantia Contrato;Valor Total de Adiciones;Valor Contrato con Adiciones;Objeto del Contrato a la Firma;ID Origen de los Recursos;Origen de los Recursos;Codigo BPIN;Proponentes Seleccionados;Calificacion Definitiva;ID Sub Unidad Ejecutora;Nombre Sub Unidad Ejecutora;Ruta Proceso en SECOP I;Moneda;EsPostConflicto;Marcacion Adiciones;Posicion Rubro;Nombre Rubro;Valor Rubro;Sexo RepLegal Entidad;Pilar Acuerdo Paz;Punto Acuerdo Paz;Municipio Entidad;Departamento Entidad;Ultima Actualizacion;Fecha Liquidacion
21-4-1195576211076294;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Apoyar en la estructuración y ejecución del proceso de gestión continua de información técnica y comercial de los emprendimientos basados en CTeI de la ciudad que permita la consolidación de un portafolio dinámico de startups y su conexión efectiva con la oferta de fortalecimiento disponible en el marco de la estrategia de Aceleración de negocios CTi que hace parte del proyecto Consolidación de la CTi;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;8/05/2021;21-4-11955762;PS202100123;PS202100123;47,200,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11076294;Cédula de Ciudadanía;1061713443;JHOANNA CRYSTINA GUZMAN AGREGO;Antioquia;Cédula de Ciudadanía;1061713443;JHOANNA CRYSTINA GUZMAN AGREGO;5/05/2021;5/05/2021;241;D;0;0;1/01/2022 0:00;Sn Definir;47,200,000;0;47,200,000;Apoyar en la estructuración y ejecución del proceso de gestión continua de información técnica y comercial de los emprendimientos basados en CTeI de la ciudad que permita la consolidación de un portafolio dinámico de startups y su conexión efectiva con la oferta de fortalecimiento disponible en el marco de la estrategia de Aceleración de negocios CTi que hace parte del proyecto Consolidación de la CTi;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11955762;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;8/05/2021;
22-4-1277346511818154;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para apoyar la conceptualización y ejecución creativa de estrategias de comunicación por medio del diseño gráfico y multimedia para las diferentes estrategias de comunicación mercadeo y relacionamiento que impulsen la oferta programática que Ruta N ejecutará en los Centros del Valle del Softare y el posicionamiento de Medellín como ecosistema de innovación;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/01/2022;22-4-12773465;202200044;202200044;10,614,810;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11818154;Cédula de Ciudadanía;1026155797;ANDRÉS FERNANDO ARBOLEDA COLORADO;Antioquia;Cédula de Ciudadanía;1026155797;ANDRÉS FERNANDO ARBOLEDA COLORADO;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;10,614,810;42,776,100;53,390,910;Prestación de servicios profesionales para apoyar la conceptualización y ejecución creativa de estrategias de comunicación por medio del diseño gráfico y multimedia para las diferentes estrategias de comunicación mercadeo y relacionamiento que impulsen la oferta programática que Ruta N ejecutará en los Centros del Valle del Softare y el posicionamiento de Medellín como ecosistema de innovación;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12773465;Peso Colombiano;No;1;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;27/01/2022;
20-4-102871149418909;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar servicios profesionales para el Servicio Integral de Aseo y logística y apoyo en mantenimientos en las áreas privadas de la Corporación Ruta N Medellín y Ruta Naranja;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;14/01/2020;20-4-10287114;PS202000013;PS202000013;209,070,787;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;9418909;Nit de Persona Jurídica;900442201;Recuperar SAS;Antioquia;Cédula de Ciudadanía;98598195;Darney Enrique González Ávila;2/01/2020;2/01/2020;12;M;0;2;2/03/2021 0:00;Sn Definir;209,070,787;0;209,070,787;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar servicios profesionales para el Servicio Integral de Aseo y logística y apoyo en mantenimientos en las áreas privadas de la Corporación Ruta N Medellín y Ruta Naranja;1;Recursos propios;0;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10287114;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;14/01/2020;
20-4-1105582410207006;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Liquidado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete conRUTA N para el acompañamiento jurídico a la Corporación Ruta NMedellín en los asuntos relacionados en el alcance del presentecontrato;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/08/2020;20-4-11055824;PS202000178;PS202000178;34,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10207006;Cédula de Ciudadanía;1128282938;LUISA MARÍA VILLA YEPES;Antioquia;Cédula de Ciudadanía;1128282938;LUISA MARÍA VILLA YEPES;26/08/2020;1/09/2020;4;M;0;0;1/01/2021 0:00;Sn Definir;34,000,000;0;34,000,000;Contrato por medio del cual LA CONTRATISTA se compromete conRUTA N para el acompañamiento jurídico a la Corporación Ruta NMedellín en los asuntos relacionados en el alcance del presentecontrato;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11055824;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;27/08/2020;16/12/2020
22-4-1274764511797566;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios para el apoyo a los procesos de tesorería y presupuesto del portafolio Gestionar de la Corporación;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;25/01/2022;22-4-12747645;202200007;202200007;23,000,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11797566;Cédula de Ciudadanía;75107775;HÉCTOR JAIME ARDILA VÉLEZ;Antioquia;Cédula de Ciudadanía;1015278547;HÉCTOR JAIME ARDILA VÉLEZ;20/01/2022;20/01/2022;345;D;0;0;31/12/2022 0:00;Sn Definir;23,000,000;1,600,000;24,600,000;Prestación de servicios para el apoyo a los procesos de tesorería y presupuesto del portafolio Gestionar de la Corporación;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12747645;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;25/01/2022;
21-4-1188522911010711;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios de Revisoría Fiscal desde el primero01 de abril de 2021 hasta el treinta y uno 31 de marzo de 2022;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;14/04/2021;21-4-11885229;PS202100115;PS202100115;59,774,683;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11010711;Nit de Persona Jurídica;900054691;DAF INTERNATIONAL CORPORATION SA;Antioquia;Cédula de Ciudadanía;8406012;JUAN GUILLERMO SOTO OCHOA;1/04/2021;1/04/2021;12;M;0;9;1/01/2023 0:00;Sn Definir;59,774,683;15,783,505;75,558,188;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios de Revisoría Fiscal desde el primero01 de abril de 2021 hasta el treinta y uno 31 de marzo de 2022;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11885229;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;14/04/2021;
21-4-1206014111172267;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar en la articulación estratégica de la gestión de la demanda y la oferta de talento especializado en el proyecto de talento y empleabilidad;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;18/06/2021;21-4-12060141;PS202100164;PS202100164;52,500,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11172267;Cédula de Ciudadanía;52990503;GRETA LUCILLE ROMERO DE LUQUE;Antioquia;Cédula de Ciudadanía;529905603;GRETA LUCILLE ROMERO DE LUQUE;8/06/2021;8/06/2021;207;D;0;0;1/01/2022 0:00;Sn Definir;52,500,000;0;52,500,000;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar en la articulación estratégica de la gestión de la demanda y la oferta de talento especializado en el proyecto de talento y empleabilidad;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12060141;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;18/06/2021;
21-4-1206014111172267;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar en la articulación estratégica de la gestión de la demanda y la oferta de talento especializado en el proyecto de talento y empleabilidad;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;18/06/2021;21-4-12060141;PS202100164;PS202100164;52,500,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11172267;Cédula de Ciudadanía;52990503;GRETA LUCILLE ROMERO DE LUQUE;Antioquia;Cédula de Ciudadanía;529905603;GRETA LUCILLE ROMERO DE LUQUE;8/06/2021;8/06/2021;207;D;0;0;1/01/2022 0:00;Sn Definir;52,500,000;0;52,500,000;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar en la articulación estratégica de la gestión de la demanda y la oferta de talento especializado en el proyecto de talento y empleabilidad;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12060141;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;18/06/2021;
20-4-103241699453003;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar las acciones administrativas técnicas y comerciales así como acompañar los procesos de atracción y fortalecimiento de actores a través de la plataforma SUNN a nivel nacional e internacional de manera que permita alcanzar objetivos que tiene la Corporación Ruta N para el año 2020;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;23/01/2020;20-4-10324169;PS202000026;PS202000026;22,050,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;9453003;Cédula de Ciudadanía;1128281089;SAMANTHA VELÁSQUEZ MESA;Antioquia;Cédula de Ciudadanía;1128281089;SAMANTHA VELÁSQUEZ MESA;20/01/2020;20/01/2020;6;M;0;2;20/09/2020 0:00;Sn Definir;22,050,000;7,350,000;29,400,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar las acciones administrativas técnicas y comerciales así como acompañar los procesos de atracción y fortalecimiento de actores a través de la plataforma SUNN a nivel nacional e internacional de manera que permita alcanzar objetivos que tiene la Corporación Ruta N para el año 2020;1;Recursos propios;0;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10324169;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;23/01/2020;
20-4-1136808310511200;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Aunar esfuerzos para realizar el programa de fortalecimiento a Emprendedores de Impacto Social Rockstart Impact;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;30/11/2020;20-4-11368083;CV202000264;CV202000264;40,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10511200;Nit de Persona Jurídica;900986832;ACCELERATOR MANAGEMENT SAS;Antioquia;Cédula de Ciudadanía;1020716579;FELIPE SANTAMARÍA PIESCHACÓN;26/11/2020;27/11/2020;8;M;0;0;27/07/2021 0:00;Sn Definir;40,000,000;0;40,000,000;Aunar esfuerzos para realizar el programa de fortalecimiento a Emprendedores de Impacto Social Rockstart Impact;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11368083;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;30/11/2020;
22-4-1277329011818053;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para acompañar al Portafolio Transformar en las actividades estratégicas de activación y despliegue de la Plataforma Digital de Conexión de Ruta N;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/01/2022;22-4-12773290;202200042;202200042;20,050,197;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11818053;Cédula de Ciudadanía;43272101;ANA PAULINA TORO ALZATE;Antioquia;Cédula de Ciudadanía;43272101;ANA PAULINA TORO ALZATE;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;20,050,197;80,799,300;100,849,497;Prestación de servicios profesionales para acompañar al Portafolio Transformar en las actividades estratégicas de activación y despliegue de la Plataforma Digital de Conexión de Ruta N;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12773290;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;27/01/2022;
22-4-1277329011818053;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para acompañar al Portafolio Transformar en las actividades estratégicas de activación y despliegue de la Plataforma Digital de Conexión de Ruta N;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/01/2022;22-4-12773290;202200042;202200042;20,050,197;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11818053;Cédula de Ciudadanía;43272101;ANA PAULINA TORO ALZATE;Antioquia;Cédula de Ciudadanía;43272101;ANA PAULINA TORO ALZATE;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;20,050,197;80,799,300;100,849,497;Prestación de servicios profesionales para acompañar al Portafolio Transformar en las actividades estratégicas de activación y despliegue de la Plataforma Digital de Conexión de Ruta N;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12773290;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;27/01/2022;
22-4-1277329011818053;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para acompañar al Portafolio Transformar en las actividades estratégicas de activación y despliegue de la Plataforma Digital de Conexión de Ruta N;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/01/2022;22-4-12773290;202200042;202200042;20,050,197;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11818053;Cédula de Ciudadanía;43272101;ANA PAULINA TORO ALZATE;Antioquia;Cédula de Ciudadanía;43272101;ANA PAULINA TORO ALZATE;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;20,050,197;80,799,300;100,849,497;Prestación de servicios profesionales para acompañar al Portafolio Transformar en las actividades estratégicas de activación y despliegue de la Plataforma Digital de Conexión de Ruta N;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12773290;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;27/01/2022;
22-4-1277305811817887;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para acompañar las actividades metodológicas de creación y ejecución de las estrategias de innovación abierta ofrecidas a la comunidad empresarial en el marco del proyecto que adelanta la Corporación Ruta N en materia de Transformación Digital;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;27/01/2022;22-4-12773058;202200040;202200040;17,691,350;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11817887;Cédula de Ciudadanía;37390821;MARIA FERNANDA BERBESI ESPINOSA;Antioquia;Cédula de Ciudadanía;37390821;MARIA FERNANDA BERBESI ESPINOSA;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;17,691,350;71,293,500;88,984,850;Prestación de servicios profesionales para acompañar las actividades metodológicas de creación y ejecución de las estrategias de innovación abierta ofrecidas a la comunidad empresarial en el marco del proyecto que adelanta la Corporación Ruta N en materia de Transformación Digital;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12773058;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;27/01/2022;
20-4-1144630810583047;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Aunar esfuerzos para crear el Centro de Innovación Emprendimiento y Transformación Digital CIET el cual se apoyará en el ecosistema de innovación y emprendimiento local nacional e internacional;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;21/12/2020;20-4-11446308;CV202000279;CV202000279;120,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10583047;Nit de Persona Jurídica;890904996;EMPRESAS PÚBLICAS DE MEDELLÍN ESP;Antioquia;Cédula de Ciudadanía;70550851;ÁLVARO GUILLERMO RENDÓN LÓPEZ;16/12/2020;16/12/2020;36;M;0;0;16/12/2023 0:00;Sn Definir;120,000,000;0;120,000,000;Aunar esfuerzos para crear el Centro de Innovación Emprendimiento y Transformación Digital CIET el cual se apoyará en el ecosistema de innovación y emprendimiento local nacional e internacional;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11446308;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;21/12/2020;
21-4-1231978311410692;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;86000000;Servicios Educativos y de Formación;Contrato de prestación de servicios por medio del cual el CONTRATISTA se compromete a la formación de 500 maestros de la ciudad de Medellín y la dotación de kits didácticos en tecnologías de 4RI;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;11/09/2021;21-4-12319783;PS202100173;PS202100173;313,069,884;F;[F] Servicios;8611;Sistemas educativos alternativos;861116;Educación de adultos;11410692;Nit de Persona Jurídica;800093455;CORPORACION CENTRO DE CIENCIA Y TECNOLOGIA DE ANTIOQUIA;Antioquia;Cédula de Ciudadanía;70556720;SANTIAGO JOSE ECHAVARRIA ESCOBAR;21/06/2021;21/06/2021;224;D;0;3;1/05/2022 0:00;Sn Definir;313,069,884;0;313,069,884;Contrato de prestación de servicios por medio del cual el CONTRATISTA se compromete a la formación de 500 maestros de la ciudad de Medellín y la dotación de kits didácticos en tecnologías de 4RI;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12319783;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;11/09/2021;
21-4-1200895311123966;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;apoyar las actividades operativas y administrativas tendientes a la estructuración y ejecución de acciones y proyectos específicos en el marco del convenio 771 de 2021 suscrito entre La Corporación Ruta N Medellín y el Fondo Único de Tecnologías de la Información y las Comunicaciones y del convenio 128 de 2021 suscrito entre La Corporación Ruta N Medellín y el Ministerio de Comercio Industria y Turismo;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;28/05/2021;21-4-12008953;PS202100149;PS202100149;64,351,827;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11123966;Cédula de Ciudadanía;43960963;Alessa Ibette Álvarez Giraldo;Antioquia;Cédula de Ciudadanía;43960963;Alessa Ibette Álvarez Giraldo;25/05/2021;25/05/2021;222;D;0;0;2/01/2022 0:00;Sn Definir;64,351,827;0;64,351,827;apoyar las actividades operativas y administrativas tendientes a la estructuración y ejecución de acciones y proyectos específicos en el marco del convenio 771 de 2021 suscrito entre La Corporación Ruta N Medellín y el Fondo Único de Tecnologías de la Información y las Comunicaciones y del convenio 128 de 2021 suscrito entre La Corporación Ruta N Medellín y el Ministerio de Comercio Industria y Turismo;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12008953;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;28/05/2021;
